"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alett","http://www.w3.org/2000/01/rdf-schema#label","Alett"
"http://hu.dbpedia.org/resource/Alett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alett","http://dbpedia.org/ontology/wikiPageID",519720
"http://hu.dbpedia.org/resource/Alett","http://dbpedia.org/ontology/wikiPageRevisionID",21971559
"http://hu.dbpedia.org/resource/Alett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alett","http://dbpedia.org/ontology/abstract","Az Alett női név az Aletta francia változata."
"http://hu.dbpedia.org/resource/Alett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alett?oldid=21971559&ns=0"
"http://hu.dbpedia.org/resource/Alett","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Alett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alett"
"http://hu.wikipedia.org/wiki/Alett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alett"
