"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperképesség","http://www.w3.org/2000/01/rdf-schema#label","Szuperképesség"
"http://hu.dbpedia.org/resource/Szuperképesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r95wl"
"http://hu.dbpedia.org/resource/Szuperképesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Szuperképesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Szuperképesség","http://dbpedia.org/ontology/wikiPageID",177807
"http://hu.dbpedia.org/resource/Szuperképesség","http://dbpedia.org/ontology/wikiPageRevisionID",19623750
"http://hu.dbpedia.org/resource/Szuperképesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuperképesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szuperképesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Szuperképesség","http://dbpedia.org/ontology/abstract","A szuperképesség vagy különleges képesség főképpen a szuperhős-képregényekben használatos fogalom. Arra utal, hogy a kitalált szereplő, aki ezeket birtokolja, olyan képességgel, adottsággal rendelkezik, mely a közönséges emberi lények fölé emeli valamilyen téren. Ez a képesség lehet fizikai, szellemi, vagy bármi más, aminek csak az író fantáziája szab határt."
"http://hu.dbpedia.org/resource/Szuperképesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuperképesség?oldid=19623750&ns=0"
"http://hu.dbpedia.org/resource/Szuperképesség","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Szuperképesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuperképesség"
"http://hu.wikipedia.org/wiki/Szuperképesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuperképesség"
