"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_A1_Grand_Prix-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A1gpszezonok"
"http://hu.dbpedia.org/resource/2006–2007-es_A1_Grand_Prix-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A1gpszezonok"
"http://hu.dbpedia.org/resource/2007–2008-as_A1_Grand_Prix-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A1gpszezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_A1_Grand_Prix-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A1gpszezonok"
"http://hu.dbpedia.org/resource/Sablon:A1gpszezonok","http://dbpedia.org/ontology/wikiPageID",309038
"http://hu.dbpedia.org/resource/Sablon:A1gpszezonok","http://dbpedia.org/ontology/wikiPageRevisionID",17076391
"http://hu.dbpedia.org/resource/Sablon:A1gpszezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A1gpszezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A1gpszezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A1gpszezonok?oldid=17076391&ns=10"
"http://hu.dbpedia.org/resource/A1_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A1gpszezonok"
