"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://www.w3.org/2000/01/rdf-schema#label","Nem kapálok, nem kaszálok"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://dbpedia.org/ontology/wikiPageID",1374370
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://dbpedia.org/ontology/wikiPageRevisionID",23679454
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WySJfw0BaZs%7Ctit=K%C3%B6z%C3%A9p-erd%C3%A9lyi"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401025502/http:/cimbalom.nl/mp3/nem-kapalok-nem-kaszalok.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/Nem_kapálok,_nem_kaszálok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-047.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Nem"
