"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://www.w3.org/2000/01/rdf-schema#label","Szamantabhadra"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://dbpedia.org/ontology/wikiPageID",1352491
"http://hu.dbpedia.org/resource/Szamantabhadra","http://dbpedia.org/ontology/wikiPageRevisionID",21901478
"http://hu.dbpedia.org/resource/Szamantabhadra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bodhipath.hu/dokutar/pecha/szangcso-monlam"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/SamantabhadraDevotions"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/SamantabhadraInternetResourcesOnTheBodhisattvaUniversalWorthy"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhista_panteon"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/author","Jikdrel Yeshe Dorje"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/author","Dudjom Rinpoche"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/author","Yeshe De Project"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/editor","Translated and edited by Gyurme Dorje with Matthew Kapstein"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/location","California"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/publisher","Dharma Publishing"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/publisher","Wisdom Publications"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/title","The Nyingma School of Tibetan Buddhism: its Fundamentals and History"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/title","Ancient Tibet: Research materials from the Yeshe De Project"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/volume","Two Volumes"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://dbpedia.org/ontology/abstract","Szamantabhadra (szanszkrit, „Aki Teljesen Átitatott Jóval” vagy „Teljes Mértékben Kiváló”) a tibeti buddhizmus nyingma iskolájában és a dzogcsenben az , azaz ősbuddha, az Eredendő Buddha, a mahájána buddhizmusban egy ugyanezen a néven ismert bodhiszattva, akit a buddhista gyakorlással és a meditációval azonosítanak. Bodhiszattvaként a nyolc fő bodhiszattva egyike (Mandzsushrí, Avalókitésvara, Vadzsrapáni, Majtréja, Ksithigarbha, Akasagarba, Szarvanivaranaviskambin és Szamantabhadra), Sákjamuni Buddhával és Mandzsusrí bodhiszattvával együtt alkotják a Sákjamuni háromságot. Ő a Lótusz szútra patrónusa. Az Avatamszaka-szútra szerint Szamantabhadra tízes fogadalmat tett, amely lésőbb a bodhiszattva fogadalom alapjává vált. Kínában Szamantabhadra a cselekvés, míg Mandzsusrí a pradzsná megtestesítője. Japánban gyakran üdvözítik őt a tendai és a singon buddhizmusban, és a Lótusz szútra védőszentjének tekintik a nicsirenben."
"http://hu.dbpedia.org/resource/Szamantabhadra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamantabhadra?oldid=21901478&ns=0"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Szamantabhadra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamantabhadra"
"http://hu.wikipedia.org/wiki/Szamantabhadra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamantabhadra"
