"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://www.w3.org/2000/01/rdf-schema#label","Rövidre eladás"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sxyn"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_piacok"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageID",433177
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageRevisionID",23500160
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbresearch.de/PROD/DBR_INTERNET_DE-PROD/PROD0000000000255965.pdf"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissen.de/wde/generator/wissen/services/nachrichten/ftd/UB/60104460.html"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/20110812-mi-az-a-shortolas-amit-betiltottak-a-shortolas-tobb-europai.html"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://cegvezetes.hu/2002/06/az-enron-andersen-ugy/"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://langasset.com/ishort.htm%7Caccd=2011-08-15%7Caurl=https:/web.archive.org/web/20110819152246/http:/langasset.com/ishort.htm%7Carchd=2011-08-19"
"http://hu.dbpedia.org/resource/Rövidre_eladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/hirek/23798"
