"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fémjel","http://www.w3.org/2000/01/rdf-schema#label","Fémjel"
"http://hu.dbpedia.org/resource/Fémjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageID",1758183
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageRevisionID",23878055
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silverresearch.org"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/737418/bhc-hallmarking-overseas-consultation-council-full-response.pdf"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h.cx"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silver-collector.com/topic30.html"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silverresearch.org/"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h.cx/"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gold-traders.co.uk/hallmarks"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151026180851/http:/www.modernsilver.com/basichallmarks.htm"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.925-1000.com"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallmarkingconvention.org"
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/date",20160404003617
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/date",20160302074632
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/url","http://www.silverresearch.org/"
"http://hu.dbpedia.org/resource/Fémjel","http://hu.dbpedia.org/property/url","http://www.h.cx/"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/abstract","A fémjel egy hivatalos jelölés vagy jelöléssorozat, amelyet fémből készült tárgyakba ütnek, főleg a nemesfémek – például platina, arany, ezüst és néhány országban a palládium – nemesfémtartalmának igazolására. Általánosabb értelemben a fémjel a kifejezés a megadott fémösszetételre is utalhat."
"http://hu.dbpedia.org/resource/Fémjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fémjel?oldid=23878055&ns=0"
"http://hu.dbpedia.org/resource/Fémjel","http://dbpedia.org/ontology/wikiPageLength",26558
"http://hu.dbpedia.org/resource/Fémjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fémjel"
"http://hu.wikipedia.org/wiki/Fémjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fémjel"
