"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/2000/01/rdf-schema#label","Abdyl Frashëri"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_diplomaták"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://dbpedia.org/ontology/wikiPageID",1633731
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://dbpedia.org/ontology/wikiPageRevisionID",22599911
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pollo_&_Puto_–_The_history_of_Albania"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakiu_–_Tirana_e_vjetër"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métais_–_Histoire_des_albanais"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/aut","Robert Elsie"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/isbn",1845110315
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/loc","London; New York"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/red","I.B. Tauris"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/tit","Albanian literature"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/subtit","A short history"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://dbpedia.org/ontology/abstract","Abdyl Frashëri vagy török nevén Frasirili Abdül (modern török átírásban Fraşırili Abdül; Frashër, 1839. augusztus 17. – Konstantinápoly, 1892. október 11.) albán politikus, diplomata, az (wd) fontos szerepet vállaló Frashëri fivérek legidősebb tagja, Naim és Sami Frashëri bátyja. Fiatal korában Janinában élt, kereskedőként és üzletemberként kereste kenyerét. 1877 elején a konstantinápolyi oszmán parlament képviselője lett. Az 1877 végén Konstantinápolyban megalakult albán hazafias szervezet, a (wd) munkáját elnökként irányította. Ezt követően vezető szerepet vállalt az albánok érdekeiért és az albánlakta területek szétdarabolása ellen küzdő, 1878-ban megalakult Prizreni Liga tevékenységében. A Liga 1881-es leverését követően börtönbe vetették, majd 1885-ös szabadulása után megrendült egészséggel, visszavonultan élt."
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdyl_Frashëri?oldid=22599911&ns=0"
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://dbpedia.org/ontology/wikiPageLength",15001
"http://hu.dbpedia.org/resource/Abdyl_Frashëri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdyl_Frashëri"
"http://hu.wikipedia.org/wiki/Abdyl_Frashëri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdyl_Frashëri"
