"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Bedecs_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak","http://dbpedia.org/ontology/wikiPageID",268925
"http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak","http://dbpedia.org/ontology/wikiPageRevisionID",15063554
"http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kalotaszegi_várak?oldid=15063554&ns=10"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Léta_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Magyarbikali_Farkasvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Sebesvár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Szászfenesi_Leányvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Varjúvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
