"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://www.w3.org/2000/01/rdf-schema#label","Budapest közvilágítása"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://dbpedia.org/ontology/wikiPageID",751732
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://dbpedia.org/ontology/wikiPageRevisionID",23815728
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/app/budapest/view/Budapest_2008/%3Fquery=SZO%3D(F%C3%A9nyek%20a%20pesti%20utc%C3%A1n)&pg=120&layout=s"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://dbpedia.org/ontology/abstract","Budapest közvilágításának története a 18. századra nyúlik vissza. Kezdetben használtak a főbb csomópontokon és a közbiztonság szempontjából fontosnak ítélt helyeken, majd az olajlámpásokat fokozatosan lecserélték, a kor igényének és technikai fejlődésének megfelelő ütemben, korszerűbb eszközökre: gázlámpákra majd elektromos izzókra. Budapest ezen a téren a kezdeti elmaradások után nagyjából lépést tudott tartani a fejlődéssel, bár voltak időszakok, amikor rossz döntések vagy az anyagi háttér hiánya késleltette egy-egy újdonság bevezetését."
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_közvilágítása?oldid=23815728&ns=0"
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://dbpedia.org/ontology/wikiPageLength",9385
"http://hu.dbpedia.org/resource/Budapest_közvilágítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_közvilágítása"
"http://hu.wikipedia.org/wiki/Budapest_közvilágítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_közvilágítása"
