"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigrinyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Tigrinyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Tigrinyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tigrinyák","http://www.w3.org/2000/01/rdf-schema#label","Tigrinyák"
"http://hu.dbpedia.org/resource/Tigrinyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg2ht"
"http://hu.dbpedia.org/resource/Tigrinyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_népei"
"http://hu.dbpedia.org/resource/Tigrinyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Tigrinyák","http://dbpedia.org/ontology/wikiPageID",641354
"http://hu.dbpedia.org/resource/Tigrinyák","http://dbpedia.org/ontology/wikiPageRevisionID",23305163
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/group","Tigrinyák"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/langs","tigrinya, amhara"
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/pop",20000
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/pop",4561000
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/pop",41000
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/pop",53000
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/pop",9400
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/pop",2261000
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/pop",600
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/rels",64
"http://hu.dbpedia.org/resource/Tigrinyák","http://hu.dbpedia.org/property/teljesLélekszám",7
"http://hu.dbpedia.org/resource/Tigrinyák","http://dbpedia.org/ontology/abstract","A tigrinyák (vagy tigray-k, de nem keverendők össze a tigré néppel) egy népcsoport Északkelet-Afrikában, Etiópia és Eritrea területén. Eritrea népességének 50, Etiópiáénak 6,1%-át teszik ki, ezzel a tigrinya Etiópia negyedik legnépesebb nemzetisége. Számuk világszerte 7 millió, ebből kétharmad él Etiópiában (elsősorban Tigré szövetségi államban) és egyharmad Eritreában."
"http://hu.dbpedia.org/resource/Tigrinyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tigrinyák?oldid=23305163&ns=0"
"http://hu.dbpedia.org/resource/Tigrinyák","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/Tigrinyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tigrinyák"
"http://hu.dbpedia.org/resource/Tigray-k","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigrinyák"
"http://hu.wikipedia.org/wiki/Tigrinyák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tigrinyák"
