"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Cazeneuve","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Édouard_Philippe"
"http://hu.dbpedia.org/resource/Bernard_Cazeneuve","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Édouard_Philippe"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://www.w3.org/2000/01/rdf-schema#label","Édouard Philippe"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://dbpedia.org/ontology/wikiPageID",1469347
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://dbpedia.org/ontology/wikiPageRevisionID",23892517
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lehavre.fr/ma-ville/edouard-philippe-maire-du-havre"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA345619"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/author","With Gilles Boyer"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bernard_Cazeneuve"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Antoine_Rufenacht"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/isbn",9782081237728
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/isbn",9782709637558
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Franciaország_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/JC_Lattès"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Groupe_Flammarion"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/sorszám",23
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/title","L'Heure de vérité"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/title","Dans l'ombre"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jean_Castex"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Édouard_Philippe","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Le_Havre"
