"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Jordan Rhodes"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oldham"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huddersfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_Wednesday_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipswich_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://dbpedia.org/ontology/wikiPageID",1416567
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",22294220
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheffield_Wednesday_FC_keret"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordan_Rhodes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
