"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/2000/01/rdf-schema#label","Tuttlingen járás"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbmd"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_járásai"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_németországi_járás_cikkek"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://dbpedia.org/ontology/wikiPageID",1256068
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22132489
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://dbpedia.org/ontology/abstract","Tuttlingen járás egy járás Baden-Württembergben. Tuttlingen járás Konstanz, Schwarzwald-Baar, Rottweil, Zollernalb és Sigmaringen járásokkal határos. Lakosainak száma 140 152 fő. +/-"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuttlingen_járás?oldid=22132489&ns=0"
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://dbpedia.org/ontology/wikiPageLength",541
"http://hu.dbpedia.org/resource/Tuttlingen_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuttlingen_járás"
"http://hu.wikipedia.org/wiki/Tuttlingen_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuttlingen_járás"
