"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Vietnám élővilága"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://dbpedia.org/ontology/wikiPageID",1539259
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",19691201
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám élővilága"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_élővilága?oldid=19691201&ns=14"
