"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Péntek 13. (film, 2009)"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czgnm"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://dbpedia.org/ontology/wikiPageID",1139878
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",23614900
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Bay"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péntek_13."
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/bevétel",91379051
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/cím","Péntek 13."
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Freddy_vs._Jason"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/eredetiCím","Friday the 13th"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Wheaton"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/forgatókönyvíró","Damian Shannon"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/forgatókönyvíró","Victor Miller"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Swift"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amanda_Righetti"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jared_Padalecki"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Derek_Mears"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Péntek_13._(film,_2009)","http://hu.dbpedia.org/property/időtartam",97
