"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://www.w3.org/2000/01/rdf-schema#label","A piramisok listája"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piramisok"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://dbpedia.org/ontology/wikiPageID",1591545
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23719200
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hX-vCAAAQBAJ&pg=PA9&lpg=PA9&dq=nuri+piramisai&source=bl&ots=MJE0ekv5XF&sig=3UL7NVPNSF2Qt2lHAh3WTSB9URA&hl=en&sa=X&ved=2ahUKEwi96dmDwdDeAhVRtosKHfrTADIQ6AEwC3oECAAQAQ%23v=onepage&q=chavin&f=false"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://dbpedia.org/ontology/abstract","A piramisok listája a piramis formájú (gúla) építményeket sorolja fel, a kezdetektől az újkorig (kb. 1600-ig)."
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_piramisok_listája?oldid=23719200&ns=0"
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://dbpedia.org/ontology/wikiPageLength",14190
"http://hu.dbpedia.org/resource/A_piramisok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_piramisok_listája"
"http://hu.wikipedia.org/wiki/A_piramisok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_piramisok_listája"
