"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","You Know Me (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lzv_"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",583884
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23711701
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rQ_Ah3cIX8E"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6RshBBqVh2c"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/video/official/official-video-podcast-episode-4"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reality_Killed_the_Video_Star"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/cím","You Know Me"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/date",20091121021943
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző","Bodies"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Digitális_letöltés"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/formátum","kislemez CD"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/hossz","261.0"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/jelenlegi","You Know Me"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/következő","Morning Sun"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/megjelent","--12-04"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/másikOldalNeve","Make Me Pure"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/stílus","pop, swing"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Françoise_Hardy"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kelvin_Andrews"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Daniel_Spencer"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/url","http://www.robbiewilliams.com/video/official/official-video-podcast-episode-4"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/abstract","A You Know Me Robbie Williams brit popénekes-dalszerző második kislemeze nyolcadik stúdióalbumáról, a Reality Killed The Video Star-ról. A dal 2009. december 7-én jelent meg az Egyesült Királyságban. A dal eredeti változatát egy francia énekesnő, Françoise Hardy írta, Voilà címen. Williams a BBC Rádió BBC Electric Proms című koncertjén, 2009. október 20-án adta elő először. A BBC Rádió 2 műsorán Ken Bruce konferálta fel a számot műsorában."
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/runtime",261.0
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/title","You Know Me"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/You_Know_Me_(Robbie_Williams-dal)?oldid=23711701&ns=0"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageLength",8760
"http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/You_Know_Me_(Robbie_Williams-dal)"
"http://hu.wikipedia.org/wiki/You_Know_Me_(Robbie_Williams-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/You_Know_Me_(Robbie_Williams-dal)"
