"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Solresol nyelv"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ccn"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://dbpedia.org/ontology/wikiPageID",1008360
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",19129064
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/polipnyelv-es-markolaszas"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozai.com/writing/not_mine/solresol/"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://dbpedia.org/ontology/abstract","A solresol egy mesterséges nyelv, melyet dolgozott ki 1827-ben, hogy siketek és vakok számára is lehetővé tegye a kommunikációt. Könyve, a Langue musicale universelle (""Egyetemes zenei nyelv"") négy évvel halála után, 1866-ban jelent meg, bár addigra már néhány éve nyilvánosságra hozta művét. Az a priori nyelvek csoportjába tartozó solresol rövid ideig tartó népszerűségének tetőpontjaként 1902-es Grammaire du Solresol (""Solresol nyelvtan"") című munkája tekinthető. A siketek jelnyelvekre történő oktatása Franciaországban az 1880-as milánói konferenciától egészen az ún. Fabius-törvény 1991-es elfogadásáig lényegében mellőzve volt, ez pedig nagyban hozzájárult a solresol nyelv feledésbe merüléséhez. Néhány évnyi népszerűsége után a nyelv kis híján eltűnt a többi sikeresebb nyelv (például a volapük és az eszperantó) között. Ennek ellenére napjainkra még mindig akad néhány lelkes használója a világ egyes pontjain, akik az internetnek köszönhetően az eddigieknél könnyebben képesek kapcsolatot tartani egymással."
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solresol_nyelv?oldid=19129064&ns=0"
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://dbpedia.org/ontology/wikiPageLength",5316
"http://hu.dbpedia.org/resource/Solresol_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solresol_nyelv"
"http://hu.wikipedia.org/wiki/Solresol_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solresol_nyelv"
