"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Amerikai női jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nnzj"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1040190
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21187393
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2018-02-22
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Amateur Hockey Association of the United States"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Amerikai Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",19
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",5
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfKód","USA"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMax",1
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMaxDátuma","először 2009-ben"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMin",3
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMinDátuma",2007
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfRang",1
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1990
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",2019
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Első",1998
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Utolsó",2018
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://dbpedia.org/ontology/abstract","Az amerikai női jégkorong-válogatott az Amerikai Egyesült Államok nemzeti csapata, amelyet az irányít. A válogatott kilencszer nyerte meg a világbajnokságot és kétszer az olimpiát."
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_női_jégkorong-válogatott?oldid=21187393&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_női_jégkorong-válogatott"
"http://hu.wikipedia.org/wiki/Amerikai_női_jégkorong-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_női_jégkorong-válogatott"
