"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Mähr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Feldkirch (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1755618
"http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23733851
"http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldkirch_(egyértelműsítő_lap)?oldid=23733851&ns=0"
"http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldkirch_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Feldkirch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Feldkirch_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)"
