"subject","predicate","object"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/2000/01/rdf-schema#label","1625 The NORC"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh6bb"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://dbpedia.org/ontology/wikiPageID",530281
"http://hu.dbpedia.org/resource/1625_The_NORC","http://dbpedia.org/ontology/wikiPageRevisionID",23737478
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.34
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/aphélium",584640566
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/excentricitás",0.222
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/felszállóCsomó",322.126
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/félNagytengely",478571741
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/inklináció",15.561
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/közepesAnomália",353.164
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/név",1625
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/perihélium",372502917
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/perihéliumSzöge",282.974
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/periódus",5.72
"http://hu.dbpedia.org/resource/1625_The_NORC","http://hu.dbpedia.org/property/periódus",2089.93
"http://hu.dbpedia.org/resource/1625_The_NORC","http://dbpedia.org/ontology/abstract","Az 1625 The NORC (ideiglenes jelöléssel 1953 RB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1953. szeptember 1-én, Uccleban."
"http://hu.dbpedia.org/resource/1625_The_NORC","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
