"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/2000/01/rdf-schema#label","Tarkő"
"http://hu.dbpedia.org/resource/Tarkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4n_"
"http://hu.dbpedia.org/resource/Tarkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Tarkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Tarkő","http://dbpedia.org/ontology/wikiPageID",52068
"http://hu.dbpedia.org/resource/Tarkő","http://dbpedia.org/ontology/wikiPageRevisionID",23659536
"http://hu.dbpedia.org/resource/Tarkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kamenica/kamenica.html"
"http://hu.dbpedia.org/resource/Tarkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/kamenica/profile"
"http://hu.dbpedia.org/resource/Tarkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-281955&pos_y=-1185970&size=full&lang=sk&sipka=1&name=Kamenica%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Tarkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kamenica.sk/sk"
"http://hu.dbpedia.org/resource/Tarkő","http://xmlns.com/foaf/0.1/name","Tarkő"
"http://hu.dbpedia.org/resource/Tarkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Tarkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
