"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/2000/01/rdf-schema#label","Florian Kehrmann"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b1wf"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://dbpedia.org/ontology/wikiPageID",283132
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://dbpedia.org/ontology/wikiPageRevisionID",23208376
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florian-kehrmann.de"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://xmlns.com/foaf/0.1/name","Florian Kehrmann"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://xmlns.com/foaf/0.1/nick","Flo"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://hu.dbpedia.org/property/becenév","Flo"
"http://hu.dbpedia.org/resource/Florian_Kehrmann","http://hu.dbpedia.org/property/kép","Florian Kehrmann 01.jpg"
