"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://www.w3.org/2000/01/rdf-schema#label","A Saar-vidék történelme"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saar-vidék"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://dbpedia.org/ontology/wikiPageID",276793
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22776479
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/author","Ormos Mária"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/authorlink","Ormos Mária"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/isbn",9637977562
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/publisher","T-Twins"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/title","Hitler"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://dbpedia.org/ontology/abstract","A Saar-vidék, németesen Saarland, mint politikai-közgazdasági egység fiatal fogalom. A tartományt csak 1920-ban hozták létre, bajor, porosz és lotaringiai birtokokból. A terület azonban fontos szerepet játszott Németország történelmében, mivel a német–francia ütközőzónában helyezkedik el. Szerepe az ipari forradalom után nőtt meg, mivel hegyei vasércben és szénben gazdagok."
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Saar-vidék_történelme?oldid=22776479&ns=0"
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://dbpedia.org/ontology/wikiPageLength",8924
"http://hu.dbpedia.org/resource/A_Saar-vidék_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Saar-vidék_történelme"
"http://hu.dbpedia.org/resource/Saar-vidék_történelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Saar-vidék_történelme"
"http://hu.dbpedia.org/resource/Saarland_történelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Saar-vidék_történelme"
"http://hu.wikipedia.org/wiki/A_Saar-vidék_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Saar-vidék_történelme"
