"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helyet_az_öregeknek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lengyel_Menyhért"
"http://hu.dbpedia.org/resource/Helyet_az_öregeknek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lengyel_Menyhért"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Menyhért"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xd8n"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lengyel_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
