"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Pál (tanár, 1788–1859)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsonyeperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/deathDate",1788-12-18
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyeperjesiek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/wikiPageID",907334
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/wikiPageRevisionID",22490442
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171224213747/http:/real-r.mtak.hu/854/"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historiauniversa02nagy%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historiauniversa03nagy%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/historiauniversa01nagy%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/név","Nagy Pál"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsonyeperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/szakma","akadémiai tanár"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/abstract","Szőkefalvi Nagy Pál (Gyöngyös, 1788. április 18. – Eperjes, 1859. december 18.) bölcseleti doktor, akadémiai tanár."
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Pál_(tanár,_1788–1859)?oldid=22490442&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Pál_(tanár,_1788–1859)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788-1859)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)"
"http://hu.wikipedia.org/wiki/Nagy_Pál_(tanár,_1788–1859)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Pál_(tanár,_1788–1859)"
