"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://www.w3.org/2000/01/rdf-schema#label","Belgium ideiglenes kormánya"
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1_h5"
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://dbpedia.org/ontology/wikiPageID",369289
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://dbpedia.org/ontology/wikiPageRevisionID",13207472
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://dbpedia.org/ontology/abstract","Belgium ideiglenes kormánya (hollandul: Voorlopig Bewind; franciául: Gouvernement provisoire) 1830. szeptember 24-én alakult meg Adminisztratív Bizottság néven a brüsszeli városházában. Szeptember 26-án az adminisztratív bizottság felvette az ""Ideiglenes Kormány"" nevet és két nappal később, szeptember 28-án létrehozták központi bizottságát. A Központi Bizottság kiáltotta ki október 4-én a belga tartományok függetlenségét az . A későbbiekben az ideiglenes kormány megnevezés alatt csak a Központi Bizottságot értették, ugyanis létrejöttek további bizottságok is: hadügyi, belügyi, pénzügyi, igazságügyi, belbiztonsági, diplomáciai és alkotmányügyi. Az Ideiglenes Kormány 1830. november 10-ig mind a törvényhozó, mind a végrehajtó hatalmat birtokolta, amíg össze nem ült a Belga Nemzeti Kongresszus. November 12-én a kormány hivatalosan is átadta a törvényhozási jogosultságait a Kongresszusnak, amely hivatalosan is kinevezte a kormányt. Az Ideiglenes Kormányt 1831. február 25-én Surlet de Chokier báró, Belgium régense feloszlatta és kinevezte Belgium első kormányát."
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_ideiglenes_kormánya?oldid=13207472&ns=0"
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_ideiglenes_kormánya"
"http://hu.wikipedia.org/wiki/Belgium_ideiglenes_kormánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_ideiglenes_kormánya"
