"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://www.w3.org/2000/01/rdf-schema#label","Hamerernebti (hercegnő)"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s0dl"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://dbpedia.org/ontology/wikiPageID",955184
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23888064
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://dbpedia.org/ontology/abstract","Hamerernebti ókori egyiptomi hercegnő volt az V. dinasztia idején, Niuszerré fáraó lánya. Hamerernebti férje Ptahsepszesz vezír volt, akivel együtt az abuszíri L.XIX jelű sírba temették. Öt gyermeküket említik a sírban: fiaik Ptahsepszesz, Kahotep, Kednesz és Hemahti, lányuk Merititesz, aki viselte a „király leánya” címet, bár csak unokája volt a fáraónak. Egy további fiuk lehetett Kafini, akinek a nevét és képét később eltüntették. Az abuszíri sírban két szarkofág volt: az egyik Ptahsepszeszé, a másik, kisebbik volt valószínűleg Hamerernebtié. A hercegnő nevét több mészkőtömbön is megtalálták, melyekre az építők véshették rá. Bár Hamerernebtit férjével közös sírba temették, készült a számára egy sírkamra a hercegnők masztabájában is, Niuszerré piramisának északkeleti sarkánál; ezen a kamrán egy Merititesz nevű hercegnővel és egy Kahotep nevű udvaronccal osztozott volna, de végül egyiküket sem ide temették."
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamerernebti_(hercegnő)?oldid=23888064&ns=0"
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamerernebti_(hercegnő)"
"http://hu.dbpedia.org/resource/Niuszerré","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)"
"http://hu.dbpedia.org/resource/Reptinub","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)"
"http://hu.dbpedia.org/resource/Reptinub","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)"
"http://hu.wikipedia.org/wiki/Hamerernebti_(hercegnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamerernebti_(hercegnő)"
