"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://www.w3.org/2000/01/rdf-schema#label","Maigret és a padon üldögélő ember"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p_y8b"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georges_Simenon-regények"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_regényei"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://dbpedia.org/ontology/wikiPageID",90623
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://dbpedia.org/ontology/wikiPageRevisionID",21294011
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://dbpedia.org/ontology/abstract","A Maigret és a padon üldögélő ember (Maigret et l'homme du banc) Georges Simenon 1953-as Maigret-regénye. Magyarul először 1975-ben az Európa Könyvkiadó, majd 2006-ban a Park Könyvkiadó jelentette meg."
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maigret_és_a_padon_üldögélő_ember?oldid=21294011&ns=0"
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://dbpedia.org/ontology/wikiPageLength",8031
"http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maigret_és_a_padon_üldögélő_ember"
"http://hu.wikipedia.org/wiki/Maigret_és_a_padon_üldögélő_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maigret_és_a_padon_üldögélő_ember"
