"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Dalmata"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g8g6"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1510-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmátok"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1440-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://dbpedia.org/ontology/wikiPageID",1025095
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://dbpedia.org/ontology/wikiPageRevisionID",21798510
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://dbpedia.org/ontology/abstract","Giovanni Dalmata (eredetileg Ivan Duknović, ismert még Giovanni Duknovich di Traù és Ioannes Stephani Duknovich de Tragurio néven is, Vinišće, 1440 körül – 1514 körül), a dalmáciai Trogirból származó szobrász, aki főleg Rómában, Dalmáciában és Magyarországon dolgozott. és társaságában a 15. század második felének egyik meghatározó szobrásza volt Rómában. 1460-65 körül érkezett a városba, hogy II. Pál pápa számára dolgozzon a . Egyéb római vagy Róma környéki munkái közé tartozik a Tempietto San Giacomo , II. Pál pápa síremléke a Szent Péter-bazilikában, bíboros síremléke a Szent Kelemen-bazilikában, bíboros síremléke. Az 1480-as években Mátyás király udvarában dolgozott Budán. Munkái nagy része elpusztult vagy igen megsérült. Legismertebb magyarországi munkája visegrádi királyi palotában lévő Herkules-kút. Mátyás halála után visszatért Trogirba, ottani munkái közé tartozik egy Keresztelő Szent János-szobor a Orsini-kápolnájában, egy Magdolna-szobor a Szent Antal ferences kolostorban, ami Čiovo szigetén található, és együtt dolgozott a Čipiko palotán és . 1503 körül ismét Rómában élt, majd 1509-ben Anconában dolgozott. 1514-ben Trogir városában elhunytként említik. Egy márványdomborművet, mely Szűz Máriát ábrázolja a gyermekkel, 250 000 fontért megvásárolt a , mint Dalmata-alkotást, de a mű alkotójának kiléte nem tisztázott."
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://dbpedia.org/ontology/birthName","Ivan Duknović de Tragurio"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Dalmata?oldid=21798510&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Dalmata"
"http://hu.dbpedia.org/resource/Giovanni_Duknovich_di_Traù","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Dalmata"
"http://hu.dbpedia.org/resource/Giovanni_il_Dalmata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Dalmata"
"http://hu.dbpedia.org/resource/Ioannes_Stephani_Duknovich_de_Tragurio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Dalmata"
"http://hu.dbpedia.org/resource/Ivan_Duknović","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Dalmata"
"http://hu.wikipedia.org/wiki/Giovanni_Dalmata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Dalmata"
