"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női csapatsprint sífutás a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0g2m2"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1084773
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728807
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/cross-country-ladies-team-sprint-classic-final%7Ctitle=Ladies'"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/CCS/womens-team-sprint.html%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007094807/http:/www.sports-reference.com/olympics/winter/2014/CCS/womens-team-sprint.html%7Carchivedate=2014-10-07"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ingvild_Flugstad_Østberg"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Marit_Bjørgen"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","NOR"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Stina_Nilsson"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ida_Ingemarsdotter"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","SWE"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_19."
