"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juti","http://www.w3.org/2000/01/rdf-schema#label","Juti"
"http://hu.dbpedia.org/resource/Juti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Juti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Juti","http://dbpedia.org/ontology/wikiPageID",1585354
"http://hu.dbpedia.org/resource/Juti","http://dbpedia.org/ontology/wikiPageRevisionID",23858208
"http://hu.dbpedia.org/resource/Juti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juti","http://dbpedia.org/ontology/abstract","Juti ókori egyiptomi vezír volt, feltehetőleg az Újbirodalom vége felé. Téglából épült családi sírját 1964 decemberében fedezte fel Safik Farid egyiptomi régész az ókori , az ún. „előkelők temetőjében”, Juti sírja I. Hori és II. Hori sírja közelében van; ők Kús (Núbia) alkirályai voltak a XX. dinasztia idején. Juti sírját egyelőre nem publikálták, de temetkezési kellékeinek némelyikét, többek közt kalcitból és fajanszból készült usébtijeit, valamint egy kalcit írnokpaletta-modellt már igen. Juti jelenleg nem datálható pontosan, de német egyiptológus szerint a XX. dinasztia idején élhetett. Ugyanebből a sírból előkerült Juti fiának, Aynak, Básztet főpapjának egy kalcit kanópuszedénye, Duamutef ábrázolásával. A sír felfedezése előtt Juti csak pár tárgyról volt ismert, amelyek a 20. század elején tűntek fel a kairói műkincspiacon."
"http://hu.dbpedia.org/resource/Juti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juti?oldid=23858208&ns=0"
"http://hu.dbpedia.org/resource/Juti","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Juti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juti"
"http://hu.wikipedia.org/wiki/Juti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juti"
