"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Doucouré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alban_Lafont","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alou_Diarra","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alphonse_Aréola","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amine_Gouiri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Damien_Plessis","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_Trezeguet","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/El-Hadji_Ba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francis_Coquelin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gaël_Kakuta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georges-Kévin_N’Koudou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giannelli_Imbula","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ishak_Belfodil","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kurt_Zouma","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luca_Zidane","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lucas_Hernández","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lys_Mousset","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Malang_Sarr","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mathieu_Gorgelin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Maxwel_Cornet","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mickaël_Cuisance","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Moussa_Sylla_(labdarúgó,_1999)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nicolas_Isimat-Mirin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raphaël_Varane","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rasid_Gezzal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Theo_Hernández","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Thievy_Bifouma","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tiemoué_Bakayoko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/William_Saliba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yann_Karamoh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yaya_Sanogo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yohan_Lasimant","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Younès_Belhanda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U20-as_labdarúgó-válogatott"
