"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/2000/01/rdf-schema#label","Kisgömöri"
"http://hu.dbpedia.org/resource/Kisgömöri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff1h"
"http://hu.dbpedia.org/resource/Kisgömöri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgömöri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageID",14161
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageRevisionID",23568460
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000029/http:/www.gemer.org/obec.php%3Fchlan=hu&id=7&akcia=historia"
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageExternalLink","http://gemer.org/_sub_obec/index.php%3Fchlan=hu&akcia=&id=7"
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0007/0273-d05.html"
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-358446&pos_y=-1279210&size=full&lang=sk&sipka=1&name=Gemer%E8ek%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=299&pl=obcesk"
"http://hu.dbpedia.org/resource/Kisgömöri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gemercek/gemercek.html"
"http://hu.dbpedia.org/resource/Kisgömöri","http://xmlns.com/foaf/0.1/name","Kisgömöri"
"http://hu.dbpedia.org/resource/Kisgömöri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
