"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Vilmos_német_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_császárok"
"http://hu.dbpedia.org/resource/II._Vilmos_német_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_császárok"
"http://hu.dbpedia.org/resource/III._Frigyes_német_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_császárok"
"http://hu.dbpedia.org/resource/Kategória:Német_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_császárok"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/2000/01/rdf-schema#label","Német császárok"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://dbpedia.org/ontology/wikiPageID",56066
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://dbpedia.org/ontology/wikiPageRevisionID",19448291
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/2004/02/skos/core#prefLabel","Német császárok"
"http://hu.dbpedia.org/resource/Kategória:Német_császárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_császárok?oldid=19448291&ns=14"
