"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://www.w3.org/2000/01/rdf-schema#label","Brassovia vára"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://dbpedia.org/ontology/wikiPageID",1286118
"http://hu.dbpedia.org/resource/Brassovia_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23653676
"http://hu.dbpedia.org/resource/Brassovia_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1304-Brasso-Brassovia-var-Cenkhegy/"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronstadt-burzenland.de/fileadmin/PDF/archiv/nkz/1998_NKrZ_03.pdf"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Brassovia_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
