"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Sumner (Washington)"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageID",1730480
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23146177
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicagotribune.com/news/ct-xpm-1994-07-14-9407140014-story.html"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.piercecountylibrary.org/branches/north-east-county/sumner/sumner-library.htm"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantmaps.com/98390"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bellmontcabinets.com/"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sumnerwa.gov/government/council/"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbb.org/us/wa/sumner/profile/grocery-store/pacific-northwest-baking-co-1296-22201080"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://curlie.org/Regional/North_America/United_States/Washington/Localities/S/Sumner/"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/white-horse-black-hat-a-quarter-century-on-hollywoods-poverty-row/oclc/823170635"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newsbreak.com/people/kelly-joe-phelps"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dillanos.com/contact-dillanos-coffee-roasters/"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/cf66530763e830f5ce31722a0ff937db80f80e433fa0658cf42db2fb210852e3"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180228162715/https:/www.soundtransit.org/sites/default/files/Sumner_Cultural%20Resources%20Report.pdf"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sumnerwa.gov/"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundtransit.org/sites/default/files/Sumner_Cultural%20Resources%20Report.pdf"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundtransit.org/ride-with-us/stations/sounder-train-stations/sumner-station"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sumner_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
