"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Guterres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok","http://dbpedia.org/ontology/wikiPageID",1102196
"http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok","http://dbpedia.org/ontology/wikiPageRevisionID",20411936
"http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ENSZ_főtitkárok?oldid=20411936&ns=10"
"http://hu.dbpedia.org/resource/Butrosz_Butrosz-Gáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/Javier_Pérez_de_Cuéllar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/Kofi_Annan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/Kurt_Waldheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/U_Thant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
