"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://www.w3.org/2000/01/rdf-schema#label","Szintonikus komma"
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pf9"
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_fogalmak"
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://dbpedia.org/ontology/wikiPageID",36543
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://dbpedia.org/ontology/wikiPageRevisionID",18111123
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Кома_(музика)"
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://dbpedia.org/ontology/abstract","Szintonikus kommának azon különbséget nevezzük, mely 4 egymásra épített tiszta kvint és a tiszta nagyterc között található, a közös oktávba való transzponálás után. A szintonikus kommát hívják didümoszi kommának is, a Püthagorasz után 100 évvel élő és a tiszta nagytercet bevezető Didümosz után."
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintonikus_komma?oldid=18111123&ns=0"
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Szintonikus_komma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintonikus_komma"
"http://hu.wikipedia.org/wiki/Szintonikus_komma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintonikus_komma"
