"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamhalászi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szliács"
"http://hu.dbpedia.org/resource/Hajnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szliács"
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://www.w3.org/2000/01/rdf-schema#label","Szliács"
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://dbpedia.org/ontology/wikiPageID",119708
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://dbpedia.org/ontology/wikiPageRevisionID",22874783
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://www.w3.org/2004/02/skos/core#prefLabel","Szliács"
"http://hu.dbpedia.org/resource/Kategória:Szliács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szliács?oldid=22874783&ns=14"
"http://hu.dbpedia.org/resource/Szliács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szliács"
"http://hu.dbpedia.org/resource/Szliácsfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szliács"
"http://hu.dbpedia.org/resource/Számpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szliács"
