"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/2000/01/rdf-schema#label","Guillermo García López"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270f6s"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_teniszezők"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://dbpedia.org/ontology/wikiPageID",470080
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://dbpedia.org/ontology/wikiPageRevisionID",18618580
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://guillermogarcialopez.es"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://xmlns.com/foaf/0.1/name","Guillermo García López"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/kép","Guillermo Garcia-Lopez 2007 Australian Open mens doubles 1.jpg"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/képméret",212
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/név","Guillermo García López"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/frissítve","--11-09"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/La_Roda"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/eredményekEgyesben",101
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/eredményekPárosban",23
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/kéz","Jobb; Kétkezes fonák"
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/profiKarrierKezdete",2002
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Guillermo_García_López","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Spanyolország"
