"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/2000/01/rdf-schema#label","Kids United"
"http://hu.dbpedia.org/resource/Kids_United","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kids_United","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Kids_United","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/wikiPageID",1478666
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/wikiPageRevisionID",22355784
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/wikiPageExternalLink","http://wearekidsunited.com/"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/együttesNeve","Kids United"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/honlap","http://wearekidsunited.com/"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/kiadó","Play On"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/korábbiTagok","Carla Georges, Nilusi Nissanka"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Kids_United","http://hu.dbpedia.org/property/tagok","Erza Muqoli, Esteban Durand, Gabriel Gros, Gloria Palermo de Blasi"
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/abstract","A Kids United egy francia együttes, melyet öt tizenéves alkot. Az együttes 2015-ben jött létre, eredetileg hatan voltak a tagjai, ám 2016-ban Carla Georges kilépett. Debütáló albumuk, az „Un monde meilleur” 2015-ben jelent meg, és több mint 700 000 példányban kelt el Franciaországban 2017 áprilisáig. A második nagylemezüket, a „Tout le bonheur du monde”-t, 2016 augusztusában adták ki, melyet 500 000 példányban adtak el (2017 áprilisáig). 2017 februárjában jelent meg a „Le Live”, amely 11 400 példányban kelt el."
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Erza_Muqoli"
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Kids_United","http://xmlns.com/foaf/0.1/homepage","http://wearekidsunited.com/"
"http://hu.dbpedia.org/resource/Kids_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kids_United?oldid=22355784&ns=0"
"http://hu.dbpedia.org/resource/Kids_United","http://dbpedia.org/ontology/wikiPageLength",9476
"http://hu.dbpedia.org/resource/Kids_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kids_United"
"http://hu.wikipedia.org/wiki/Kids_United","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kids_United"
