"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hattyúdal (film)"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_Film-filmek"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_Márton-filmek"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://dbpedia.org/ontology/wikiPageID",1059385
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23860745
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_Márton"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/bemutató",1964
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/cím","Hattyúdal"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Szász_Péter"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Zeichán_Béla"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Fantasy_Film"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Dobozy_Imre_(író)"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Páger_Antal_(színművész)"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sztankay_István"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bodrogi_Gyula"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Rajky_Tibor"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/id",57127
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/imdb",57127
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/kép","Páger Antal - Hattyúdal.JPG"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/képaláírás","Páger Antal a film egyik jelenetében a Villa Negra románca című dalt énekli"
"http://hu.dbpedia.org/resource/Hattyúdal_(film)","http://hu.dbpedia.org/property/műfaj","filmvígjáték"
