"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanpakutó","http://www.w3.org/2000/01/rdf-schema#label","Zanpakutó"
"http://hu.dbpedia.org/resource/Zanpakutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073gsb"
"http://hu.dbpedia.org/resource/Zanpakutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach"
"http://hu.dbpedia.org/resource/Zanpakutó","http://dbpedia.org/ontology/wikiPageID",350181
"http://hu.dbpedia.org/resource/Zanpakutó","http://dbpedia.org/ontology/wikiPageRevisionID",23581674
"http://hu.dbpedia.org/resource/Zanpakutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zanpakutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zanpakutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bleach"
"http://hu.dbpedia.org/resource/Zanpakutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zanpakutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Zanpakutó","http://dbpedia.org/ontology/abstract","A Zanpakutó (斬魄刀; Hepburn: Zanpakutō; magyar változatban lélekölő kard) a halálistenek és arrancarok fő fegyvere a Bleach című mangában és animében. Képes megvágni a lélektestet, ezért azon kevés eszközök közé tartozik, amelyekkel harcolni lehet a lidércek (hollow) ellen. Minden halálisten visel egy egyedi zanpakutót. Minden lélekvágó kardnak saját neve és személyisége van, ami a viselője lelkének tükröződése. A zanpakutó a halálistennel együtt születik és vele együtt hal meg. Az alakja és képességei szintén a hozzá tartozó halálisten lelkén alapulnak. A zanpakutó a viselője lélekenergiájának kard formában való megszilárdulásakor keletkezik. Mivel a zanpakutó a halálisten lelkének része, nem helyettesíthető, viszont ha eltörik, a viselőjével együtt lassan képes regenerálódni. A zanpakutónak is van saját érzékelhető lélekenergiája, ami a viselője lélekenergiájától némileg különbözik. Habár nincsen róla kimondott szabály, egy zanpakutót más is használhat a hozzá tartozó halálistenen kívül is. Egy esetben egy halálisten a nagyobb erő érdekében eggyé tudott válni a zanpakutójával, de az egyesülésnek nem várt következményei lettek. Az illető halálisten vad őrjöngésbe kezdett, ezért örökre el kellett zárni. A halálisteneken kívül az arrancarok használnak zanpakutót, azonban az ő esetükben az eredeti lidérc-erejük van elzárva a zanpakutóban, amit a resurrección nevű folyamat során szabadíthatnak fel."
"http://hu.dbpedia.org/resource/Zanpakutó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zanpakutó?oldid=23581674&ns=0"
"http://hu.dbpedia.org/resource/Zanpakutó","http://dbpedia.org/ontology/wikiPageLength",60960
"http://hu.dbpedia.org/resource/Zanpakutó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zanpakutó"
"http://hu.dbpedia.org/resource/Dzanpakutó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zanpakutó"
"http://hu.wikipedia.org/wiki/Zanpakutó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zanpakutó"
