"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuautla_(Morelos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_települései"
"http://hu.dbpedia.org/resource/Jantetelco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_települései"
"http://hu.dbpedia.org/resource/Kategória:Cuernavaca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos_települései"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_települései"
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://www.w3.org/2000/01/rdf-schema#label","Morelos települései"
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://dbpedia.org/ontology/wikiPageID",1005775
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316104
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Morelos települései"
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morelos_települései?oldid=15316104&ns=14"
