"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_Volume_Two","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children"
"http://hu.dbpedia.org/resource/Dio_at_Donington_UK:_Live_1983_&_1987","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children"
"http://hu.dbpedia.org/resource/Hungry_for_Heaven","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://www.w3.org/2000/01/rdf-schema#label","Rock ’n’ Roll Children"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dio-kislemezek"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://dbpedia.org/ontology/wikiPageID",740556
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://dbpedia.org/ontology/wikiPageRevisionID",22938892
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dio"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sacred_Heart"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://hu.dbpedia.org/property/bOldal","We Rock"
"http://hu.dbpedia.org/resource/Rock_’n’_Roll_Children","http://hu.dbpedia.org/property/bOldal","The Last in Line"
