"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://www.w3.org/2000/01/rdf-schema#label","B. Tóth Klára"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageID",1624346
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23362226
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://gregussgaleria.uw.hu/01_info/taglista.htm"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubiatv.hu/hir/pecsethordozok-cimu-esszekotetet-mutatta-be-b-toth-klara-kisorosziban"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/kossuth-radio/cikk/2019/04/10/kalendarium-versmaraton/"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://tehetseg.hu/kivalo-tehetseggondozo"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SiLlTWLaEwI"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquincum.hu/latogatoknak/programok/event/xix-aquincumi-koltoverseny/"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpi.reformatus.hu/hatteranyagok/MRN/MRN3_170x238_Belivek_2010Okt_Press.pdf"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquincum.hu/hirek/xxi-aquincumi-koltoverseny-eredmenyek/"
"http://hu.dbpedia.org/resource/B._Tóth_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquincum.hu/hirek/a-xviii-aquincumi-koltoverseny-dijazottjai/"
