"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/2000/01/rdf-schema#label","Szajat-Nova"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_költők,_írók"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://dbpedia.org/ontology/wikiPageID",1556088
"http://hu.dbpedia.org/resource/Szajat-Nova","http://dbpedia.org/ontology/wikiPageRevisionID",21234057
"http://hu.dbpedia.org/resource/Szajat-Nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=64&v=SPI-3CZonPA%7Ctitle=Szajat-Nova"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenianmusicarch.com/sayatnova.html%7Ctitle=Sayat"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://dbpedia.org/ontology/abstract","Szajat-Nova (grúz nyelven: Սայաթ-Նովա) (születési neve: Arutyin Harutjun) (Tbiliszi, 1712. június 14. – Haghpat, 1795. szeptember 22.) örmény trubadúr (aşık), zeneszerző, költő, énekes és az örmény apostoli ortodox egyház szerzetese."
"http://hu.dbpedia.org/resource/Szajat-Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szajat-Nova?oldid=21234057&ns=0"
"http://hu.dbpedia.org/resource/Szajat-Nova","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Szajat-Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szajat-Nova"
"http://hu.wikipedia.org/wiki/Szajat-Nova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szajat-Nova"
