"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars:_A_klónok_háborúja_(televíziós_sorozat)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: The Bad Batch"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://dbpedia.org/ontology/wikiPageID",1764995
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://dbpedia.org/ontology/wikiPageRevisionID",23904956
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Star_Wars:_The_Bad_Batch"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Dave_Filoni"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/elsőSugárzás",2021
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/előző","Star Wars: A klónok háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/eredetiCím","Star Wars: The Bad Batch"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/gyártó","Lucasfilm Animation"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/gyártó","CGCG Inc."
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/hang","Stephen Stanton"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/hang","Dee Bradley Baker"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/hang","Matthew Wood"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/hang","Ming-Na Wen"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/hang","Andrew Kishino"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/producer","Josh Rimes"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/státusz","levetítése előkészületben"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/vezetőProducer","Jennifer Corbett"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/vezetőProducer","Brad Rau"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/vezetőProducer","Athena Portillo"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/vezetőProducer","Dave Filoni"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/zeneszerző","Kevin Kiner"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://hu.dbpedia.org/property/társProducer","Carrie Beck"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://dbpedia.org/ontology/abstract","A Star Wars: The Bad Batch 2021-ben bemutatásra kerülő amerikai televíziós 3D-s számítógépes animációs sorozat, amit a Lucasfilm Animation Ltd. és szingapúri részlege, valamint a CGCG Inc készít. A sorozat sugárzásának bemutatója Amerikában 2021. május 4., az első, 75 perces résszel a Disney+-on. A kitalált Csillagok háborúja univerzumban játszódik, A klónok háborúja története után. A sorozatot Dave Filoni készíti, a The Mandalorian, A klónok háborúja, az Avatár – Aang legendája, a Lázadók, az Ellenállás és a A sors erői egyik készítője. Magyarországi bemutatója várhatóan 2021. A sorozat a 99-es Klónerő elit és kísérleti katonáit követi nyomon, miközben egy gyorsan változó galaxisban kell megtalálják az útjukat a klónháború után. A Bad Batch tagjai egyedülálló, kivételes képességekkel rendelkeznek, ami rendkívül hatékony katonákká és félelmetes legénységgé teszi őket."
"http://hu.dbpedia.org/resource/Star_Wars:_The_Bad_Batch","http://purl.org/dc/elements/1.1/language",""
