"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodó_kacsa,_a_kacsairtó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában"
"http://hu.dbpedia.org/resource/Pöttöm_kalandok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://www.w3.org/2000/01/rdf-schema#label","Tapsi Hapsi a sport féktelen világában"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyulakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_a_sport_féktelen_világában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
