"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://www.w3.org/2000/01/rdf-schema#label","Jóreménység foka"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1y3"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földnyelvei"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://dbpedia.org/ontology/wikiPageID",507598
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://dbpedia.org/ontology/wikiPageRevisionID",23512906
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://dbpedia.org/ontology/abstract","A Jóreménység foka (afrikaansul: Kaap die Goeie Hoop, hollandul: Kaap de Goede Hoop, angolul: Cape of Good Hope, portugálul: Cabo da Boa Esperança) egy sziklás földnyelv Dél-Afrikában az Atlanti-óceán partján. Gyakori tévedés, hogy a Jóreménység foka Afrika legdélibb csúcsa és osztópont az Atlanti-óceán és az Indiai-óceán között, de valójában a legdélibb pont a tőle 150 kilométerre lévő (másként Agulhas-fok). Először 1488-ban a portugál Bartolomeu Dias kerülte meg, hogy a Távol-Kelettel közvetlen kereskedelmi kapcsolatokat alapítson meg."
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóreménység_foka?oldid=23512906&ns=0"
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Jóreménység_foka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóreménység_foka"
"http://hu.dbpedia.org/resource/Jóreménység-fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jóreménység_foka"
"http://hu.dbpedia.org/resource/Jóreménység-foka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jóreménység_foka"
"http://hu.dbpedia.org/resource/Jóreménység_fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jóreménység_foka"
"http://hu.wikipedia.org/wiki/Jóreménység_foka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóreménység_foka"
