"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervence-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai"
"http://hu.dbpedia.org/resource/Fehér-patak_(Hernád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai"
"http://hu.dbpedia.org/resource/Hincó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://dbpedia.org/ontology/wikiPageID",766508
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",18710233
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia patakjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_patakjai?oldid=18710233&ns=14"
"http://hu.dbpedia.org/resource/Kemence-patak_(Börzsöny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_patakjai"
