"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/2000/01/rdf-schema#label","Tobias Smollett"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_írók"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://dbpedia.org/ontology/wikiPageID",1351286
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://dbpedia.org/ontology/wikiPageRevisionID",22125916
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/095/95068.htm"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113005408/https:/ebooks.adelaide.edu.au/s/smollett/tobias/"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/092/pc009264.html%237"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/chapter","Smollett Tóbiás"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/092/pc009264.html%237"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/kép","Tobias Smollett c 1770.jpg"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/képaláírás","Tobias Smollett portré"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/095/95068.htm"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://dbpedia.org/ontology/abstract","Tobias George Smollett skót író. Nevét pikareszk regényei tették ismertté."
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobias_Smollett?oldid=22125916&ns=0"
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Tobias_Smollett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobias_Smollett"
"http://hu.wikipedia.org/wiki/Tobias_Smollett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobias_Smollett"
