"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/2000/01/rdf-schema#label","Oleg Jurijovics Matvjejev"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1p5v"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Zaporizzsja_labdarúgói"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://dbpedia.org/ontology/wikiPageID",1231291
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://dbpedia.org/ontology/wikiPageRevisionID",19484299
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffu.org.ua/ukr/tournaments/prof/25957/"
"http://hu.dbpedia.org/resource/Oleg_Jurijovics_Matvjejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
