"subject","predicate","object"
"http://hu.dbpedia.org/resource/2TE116","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szovjet dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",571447
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13422164
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_dízelmozdonyok?oldid=13422164&ns=14"
"http://hu.dbpedia.org/resource/SZZSD_TGM7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TE10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEM2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEM7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TEP60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TG16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TU2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TU4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TU7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_dízelmozdonyok"
