"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Pongrátz Gellért Mihály"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://dbpedia.org/ontology/wikiPageID",1249807
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22951125
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olvass-sokat.hu/sites/olvass-sokat.hu.foiskola/files/galeria/muveszet/nyirbator/irodalom/mtt_191_pongratz_gellert.pdf"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pongr%C3%A1tz.html"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://dbpedia.org/ontology/abstract","Pongrátz Gellért Mihály (Tata, 1814. május 22. – Nyírbátor, 1880. március 30.) teológiai és bölcseleti doktor, a minorita rend főnöke, a Ferenc József-rend lovagja."
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrátz_Gellért_Mihály?oldid=22951125&ns=0"
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrátz_Gellért_Mihály"
"http://hu.wikipedia.org/wiki/Pongrátz_Gellért_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrátz_Gellért_Mihály"
