"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicisvili_Mária_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Cicisvili_Sziti_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Dzsakeli_Natela_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Komnénosz_Anna_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Oldzsati_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Szeldzsukida_Tamar_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Szolgari_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://www.w3.org/2000/01/rdf-schema#label","Grúz királynék"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://dbpedia.org/ontology/wikiPageID",1360226
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",22193537
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_nők"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz királynék"
"http://hu.dbpedia.org/resource/Kategória:Grúz_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_királynék?oldid=22193537&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kaheti_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
"http://hu.dbpedia.org/resource/Kategória:Imereti_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_királynék"
