"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Oszlár"
"http://hu.dbpedia.org/resource/Kellner_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oszlár"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/2000/01/rdf-schema#label","Oszlár"
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry017"
"http://hu.dbpedia.org/resource/Oszlár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/wikiPageID",26360
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/wikiPageRevisionID",23574336
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszaújvárosi_járás"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/név","Oszlár"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/terület",5.71
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/címer","HUN Oszlár Címer.svg"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/irányítószám",3591
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/népsűrűség",59.02
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/polgármester","Tóth Zoltán"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/járás","Tiszaújvárosi"
"http://hu.dbpedia.org/resource/Oszlár","http://hu.dbpedia.org/property/kshKód",2866
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/abstract","Oszlár község Borsod-Abaúj-Zemplén megyében, a Tiszaújvárosi járásban, Miskolctól 46 kilométerre délre."
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/areaCode","49"
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/postalCode","3591"
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oszlár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszlár?oldid=23574336&ns=0"
"http://hu.dbpedia.org/resource/Oszlár","http://dbpedia.org/ontology/wikiPageLength",5869
"http://hu.dbpedia.org/resource/Oszlár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszlár"
"http://hu.dbpedia.org/resource/Polgári_Tisza-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Oszlár"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszlár"
"http://hu.wikipedia.org/wiki/Oszlár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszlár"
