"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimenzióceruza","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Dárdai_Zsuzsa"
"http://hu.dbpedia.org/resource/Dimenzióceruza","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Dárdai_Zsuzsa"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Dárdai Zsuzsa"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",504935
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22039640
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222093509/http:/artportal.hu/lexikon/muveszek/dardai_zsuzsa"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518101642/http:/www.mobilemadimuseum.org/"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnyekkotok.hu/"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106101516/http:/picasaweb.google.com/galeria.mtamadi"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://dardai.arnolfini.hu/Dardai/DZS.htm"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/abstract","Dárdai Zsuzsa (Jászalsószentgyörgy), független képzőművész és művészetszervező, a MADI art periodical nemzetközi művészeti folyóirat társszerkesztője, a Nemzetközi Mobil MADI Múzeum társalapítója."
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dárdai_Zsuzsa?oldid=22039640&ns=0"
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",16746
"http://hu.dbpedia.org/resource/Dárdai_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dárdai_Zsuzsa"
"http://hu.wikipedia.org/wiki/Dárdai_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dárdai_Zsuzsa"
