"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barents-tenger","http://www.w3.org/2000/01/rdf-schema#label","Barents-tenger"
"http://hu.dbpedia.org/resource/Barents-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0kk"
"http://hu.dbpedia.org/resource/Barents-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízrajza"
"http://hu.dbpedia.org/resource/Barents-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerei"
"http://hu.dbpedia.org/resource/Barents-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jeges-tenger_melléktengerei"
"http://hu.dbpedia.org/resource/Barents-tenger","http://dbpedia.org/ontology/wikiPageID",54114
"http://hu.dbpedia.org/resource/Barents-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22979029
"http://hu.dbpedia.org/resource/Barents-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panda.org/arctic/barents"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/kép","Barents Sea map.png"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/képaláírás","A Barents-tenger térképe"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/név","Barents-tenger"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Arktisz"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/terület",1424000
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Petsamo"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Vardø"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/átlagosMélység",222
"http://hu.dbpedia.org/resource/Barents-tenger","http://dbpedia.org/ontology/abstract","A Barents-tenger a Jeges-tenger selftengere Norvégia és Oroszország határától északra, az Északi-fok, a Medve-sziget, a Spitzbergák (Svalbard), a Ferenc József-föld, Novaja Zemlja, a és a szárazföld között. Nevét Willem Barents holland tengerészről kapta."
"http://hu.dbpedia.org/resource/Barents-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barents-tenger?oldid=22979029&ns=0"
"http://hu.dbpedia.org/resource/Barents-tenger","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Barents-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barents-tenger"
"http://hu.dbpedia.org/resource/Bjørnøya","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Bjørnøya","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Cosmos_1","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/PQ–17-es_konvoj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Paatsjoki","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Paatsjoki","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Wilczek-föld","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Wilczek-föld","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.wikipedia.org/wiki/Barents-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barents-tenger"
