"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Selyp vasútállomás"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355173
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23342244
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Somoskőújfalu-személyvonat"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Hatvan–Somoskőújfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://dbpedia.org/ontology/abstract","Selyp vasútállomás egy Heves megyei vasútállomás, Lőrinci településen, melyet a MÁV üzemeltet. Közúti megközelítését a 2402-es útból kiágazó, alig több mint 200 méter hosszú, 24 301-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyp_vasútállomás?oldid=23342244&ns=0"
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/Selyp_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyp_vasútállomás"
"http://hu.wikipedia.org/wiki/Selyp_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyp_vasútállomás"
