"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_Jump_Street_–_A_kopasz_osztag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Riggle"
"http://hu.dbpedia.org/resource/Fancy_Nancy_Clancy","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rob_Riggle"
"http://hu.dbpedia.org/resource/Kamuzsaruk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Riggle"
"http://hu.dbpedia.org/resource/NTSF:SD:SUV::","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rob_Riggle"
"http://hu.dbpedia.org/resource/Nagypapa_hadművelet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Riggle"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rob_Riggle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
