"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Prónay Sándor"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Acsa"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prónay_család"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://dbpedia.org/ontology/wikiPageID",181667
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23601462
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/kép","Prónay Sándor.png"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/képaláírás","Képes Ujság 1860. 297. l."
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/név","Prónay Sándor"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/születésiDátum",1760
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/születésiHely","Acsa"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/halálDátuma",1839
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/halálHelye","Acsa"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://dbpedia.org/ontology/abstract","Báró tótprónai és blatnicai Prónay Sándor (Acsa, 1760. április 7. – Acsa, 1839. február 5.) aranysarkantyús lovag, királyi kamarás, a Magyarországi Evangélikus Egyház egyetemes felügyelője."
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónay_Sándor?oldid=23601462&ns=0"
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Prónay_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónay_Sándor"
"http://hu.wikipedia.org/wiki/Prónay_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónay_Sándor"
